name,description,Latitude,Longitude
Köferinger-Straße / Sebastian-Kneipp-Straße,"Für Kinder und Jugendliche geeignet Spielplatz und Spielwiese vorhanden ",49.43159,11.855634
Leonhardiweg / Gailoh,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden ",49.425785,11.82745
Martinshöhe 2,Spielwiese,49.42805,11.83762 Mosacher Weg,"Bolzplatz Für Kinder und Jugendliche geeignet",49.440052,11.892655
Nordgaustraße,"Für Kinder und Jugendliche geeignet Spiel- und Streetballplatz vorhanden ",49.438625,11.872746
Nordgaustraße,"Jugendtreffpunkt Für Jugendliche geeignet",49.438828,11.875599
Oberammersrichter Weg,"Bolzplatz Für Kinder und Jugendliche geeignet",49.47451,11.864805
Obere Angerstraße / Ammersricht,Bis 12 (14) Jahre,49.470613,11.853615
Othmayrstraße,"Für Kinder und Jugendliche geeignet Spielplatz und Spielwiese vorhanden ",49.45017,11.838799
Peter-Lippert-Straße,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden ",49.442985,11.881313
Raigeringer Straße / Pfistermeisterstraße,"Bis 12 (14) Jahre ",49.444292,11.87093
Röntgenstraße,Bis 12 (14) Jahre,49.433692,11.856209
Rosenthalstraße,"Bolzplatz Für Kinder und Jugendliche geeignet",49.42921,11.886156
Rosenthalstraße,"Streetballplatz und Beachvolleyballfeld vorhanden Für Kinder und Jugendliche geeignet ",49.428352,11.888564
Schäflohe-Birkenfeld,Bis 12 (14) Jahre,49.464335,11.811901
Schießstätteweg / Dammweg,"Bis 12 (14) Jahre ",49.439786,11.864583
Sebastianstraße,Für Kleinkinder geeignet,49.43538,11.848398
Sophie-Scholl-Straße / Bonhoefferstraße,"Bis 12 (14) Jahre ",49.433221,11.843839
Sportpark (Skatepark),"Skatepark Für Kinder und Jugendliche geeignet",49.43716,11.865066
Sulzbacher Straße / Kräuterwiese,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz sowie Streetballplatz vorhanden ",49.449545,11.853387
Teichweg / Hammermeisterstraße,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz vorhanden",49.461332,11.853675
Theodor-Heuss-Straße,Bis 12 (14) Jahre,49.447874,11.877362 Von-der-Sitt-Straße,Bis 12 (14) Jahre,49.446958,11.869987
Von-Platen-Straße / Novalisstraße,"Bis 12 (14) Jahre ",49.437709,11.842212
Von-Scheffel-Straße,"Für Kinder und Jugendliche geeignet Spiel- und Bolzplatz sowie Streetballplatz vorhanden ",49.434996,11.838913
Werner-v.-Siemens-Str.,"Piratenspielplatz Bis 12 (14) Jahre",49.431148,11.868204
Werner-v.-Siemens-Str. (Drahthammerbahnhof),"Streetballplatz Für Kinder und Jugendliche geeignet",49.427692,11.868393
Wittelsbacher Straße,"Spielwiese Für Kinder und Jugendliche geeignet",49.434274,11.85494
